id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
1193,00324973,Obec Ždaňa,"Ždaňa 118,  044 11 Ždaňa", Košice - okolie,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1194,33613435,Ján Štálnik R a J - DITERM,"Na Hlodzi 58/5,  972 46 Čereňany", Prievidza,Slovensko,1993-07-30,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1195,00166073,Ministerstvo spravodlivosti Slovenskej republiky,"Župné nám. 13,  813 11 Bratislava - Staré Mesto", Bratislava I,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.6666666666666667,1.5637140724994912
1196,00326861,Obec Brezovica,"Brezovica ,  082 74 Brezovica", Sabinov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
1197,00607231,Detská fakultná nemocnica s poliklinikou,"Limbová 1,  833 40 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,2.1707317073170732,1.5915283661373193
1198,00313319,Mesto Brezno,"Námestie gen.  M.R.Štefánika 1,  977 01 Brezno", Brezno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1199,00308994,Obec Komjatice,"Nádražná 97/344,  941 06 Komjatice", Nové Zámky,Slovensko,1991-01-04,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
1200,00161501,Spojená škola,"Nábrežná 1325,  024 01 Kysucké Nové Mesto", Kysucké Nové Mesto,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1201,00330213,Obec Šarišské Jastrabie,"Šarišské Jastrabie 257,  065 48 Šarišské Jastrabie", Stará Ľubovňa,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
1202,00332259,Obec Banské,"Banské 320,  094 12 Banské", Vranov nad Topľou,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1203,00304891,Obec Limbach,"SNP 55,  900 91 Limbach", Pezinok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
1204,35125268,Ivan Görgei,"Hlavná 85,  049 55 Dlhá Ves", Rožňava,Slovensko,1998-07-06,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1205,00327433,Obec Malý Slivník,"Malý Slivník ,  082 67 Malý Slivník", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1206,30807549,Slovenské národné stredisko pre ľudské práva,"Kýčerského 5,  811 05 Bratislava - Staré Mesto", Bratislava I,Slovensko,1994-01-01,,Nezisková organizácia,119,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1207,00166448,Krajská prokuratúra,"Vajnorská 47,  812 56 Bratislava - Nové Mesto", Bratislava III,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1208,00164861,Divadlo Nová scéna,"Živnostenská 1,  812 14 Bratislava - Staré Mesto", Bratislava I,Slovensko,1974-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
1209,00331449,Obec Čičarovce,"Čičarovce ,  076 71 Čičarovce", Michalovce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1210,00329819,Obec Žehra,"Žehra 104,  053 61 Žehra", Spišská Nová Ves,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1211,00326917,Obec Červenica,"Červenica 41,  082 07 Červenica", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1212,36473685,"IMUNA PHARM, a.s.","Jarková 269/17,  082 22 Šarišské Michaľany", Sabinov,Slovensko,2001-06-26,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.7500000000000000,1.5379974504936443
1213,00165859,Okresný súd,"Moyzesova 20,  010 26 Žilina", Žilina,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1214,37983725,"BENETRIX, n.o.","M. R. Štefánika 25,  036 01 Martin", Martin,Slovensko,2005-10-14,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1215,00305049,Obec Plavecký Štvrtok,"Plavecký Štvrtok 172,  900 68 Plavecký Štvrtok", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,10.0000000000000000,10.0000000000000000
1216,42026393,"Stredná odborná škola, Štúrova 1388/23A, Dubnica nad Váhom","Štúrova 1388/23 A,  018 41 Dubnica nad Váhom", Ilava,Slovensko,2008-09-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1217,00308111,Obec Kolíňany,"Kolíňany 528,  951 78 Kolíňany", Nitra,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,10.0000000000000000,10.3607455814300344
1218,36082058,"Stredná priemyselná škola, Komenského 1, Trnava","Komenského 1,  917 31 Trnava", Trnava,Slovensko,1998-03-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1219,00314471,Obec Habovka,"Habovka 266,  027 32 Habovka", Tvrdošín,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
1220,35829036,"Ardaco, a.s.","Polianky 5,  841 01 Bratislava - Dúbravka", Bratislava IV,Slovensko,2002-01-15,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1221,37961381,Verejnoprospešné služby obce Tvrdošovce,"Novozámocká cesta 79,  941 10 Tvrdošovce", Nové Zámky,Slovensko,2004-01-01,2007-12-31,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1222,00311791,Obec Moravské Lieskové,"Moravské Lieskové 657,  916 42 Moravské Lieskové", Nové Mesto nad Váhom,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.6262424248476072
1223,00324426,Obec Malá Ida,"Hlavná 11,  044 20 Malá Ida", Košice - okolie,Slovensko,1982-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1224,00161471,Stredná priemyselná škola Jozefa Murgaša,"Hurbanova 6,  975 18 Banská Bystrica", Banská Bystrica,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1225,00331023,Mesto Svidník,"Sovietskych hrdinov 200/33,  089 01 Svidník", Svidník,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,2.9892332250332175
1226,00351849,Verejnoprospešné služby mesta Snina,"Budovateľská 2202/10,  069 01 Snina", Snina,Slovensko,1973-07-01,2007-12-31,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1227,31825796,"Domov sociálnych služieb pre deti a dospelých s denným, týždenným a celoročným pobytom Topoľčany","Závodného 2678/1,  955 01 Topoľčany", Topoľčany,Slovensko,1992-07-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1228,00326330,Obec Liptovská Teplička,"Štefana Garaja 398/16,  059 40 Liptovská Teplička", Poprad,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
1229,35542870,Základná škola,"Ľ. Podjavorinskej 1,  040 11 Košice - Luník IX", Košice II,Slovensko,2002-04-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1230,00313548,Obec Králiky,"Králiky 129,  976 34 Králiky", Banská Bystrica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1231,00328014,Obec Záborské,"Záborské 39,  082 53 Záborské", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1232,36323977,"Slovenská autobusová doprava Trenčín, akciová spoločnosť","Zlatovská cesta 29,  911 37 Trenčín", Trenčín,Slovensko,2002-06-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1233,36519821,"VEPOS, spol. s r.o.","Štúrova 516/1,  952 01 Vráble", Nitra,Slovensko,1997-04-22,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1234,37937791,"Úrad práce, sociálnych vecí a rodiny v Humennom","Kukorelliho 1,  066 70 Humenné", Humenné,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1235,00699063,Protimonopolný úrad SR,"Drieňová 24,  826 03 Bratislava - Ružinov", Bratislava II,Slovensko,1990-11-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1236,35874686,"CULTUS Ružinov, a.s.","Ružinovská 28,  820 09 Bratislava - Ružinov", Bratislava II,Slovensko,2004-01-30,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1237,17050561,"Stredná odborná škola strojnícka, Športovcov 341/2, Považská Bystrica","Športovcov 341/2,  017 49 Považská Bystrica", Považská Bystrica,Slovensko,1991-04-04,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.3333333333333333,3.2496741655228969
1238,00329061,Mesto Gelnica,"Banícke námestie 4,  056 01 Gelnica", Gelnica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,3.1474450624470646
1239,34015281,Rekreačné služby mesta Senica,"Tehelná 1152,  905 25 Senica", Senica,Slovensko,1995-01-01,2008-12-31,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1240,37804332,"Združenie BIELA ORAVA, pre všestranný rozvoj obcí regiónu Biela Orava","Grúnik 56,  029 53 Breza", Námestovo,Slovensko,2000-12-01,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
1241,00304565,Mestská časť Bratislava - Vajnory,"Roľnícka 109,  831 07 Bratislava - Vajnory", Bratislava III,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
1242,00329045,Obec Dravce,"Dravce 27,  053 14 Dravce", Levoča,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1243,00200522,Poľnohospodárske družstvo so sídlom v Jarovniciach,"Jarovnice 507,  082 63 Jarovnice", Sabinov,Slovensko,1976-05-01,,Družstvo,205,Súkromné nefinančné korporácie,11002,Družstevné,3,regis,2011-10-11 15:13:56.831745,,
1244,00332038,Mesto Veľké Kapušany,"Sídl. L. N. Tolstého 1,  079 01 Veľké Kapušany", Michalovce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,1.9874601631677031
1245,35823542,"Bratislavská teplárenská, a.s.","Bajkalská 21/A,  829 05 Bratislava - Ružinov", Bratislava II,Slovensko,2001-11-01,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
1246,42028027,ARVIK - Rozvojové združenie,"Kružlov 213,  086 04 Kružlov", Bardejov,Slovensko,2005-09-26,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
1247,00311715,Obec Krajné,"Krajné 52,  916 16 Krajné", Myjava,Slovensko,1979-11-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1248,00626031,Slovenská agentúra životného prostredia,"Tajovského 28,  975 90 Banská Bystrica", Banská Bystrica,Slovensko,1993-07-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.4444444444444444,2.1871662081665904
1249,00308528,Obec Tesárske Mlyňany,"Hlavná 647,  951 76 Tesárske Mlyňany", Zlaté Moravce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
1250,00323233,Mesto Medzilaborce,"Mierová 326/4,  068 01 Medzilaborce", Medzilaborce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.3333333333333333,2.4217698738785073
1251,37977733,"Matra, n.o.","Šoltésovej 105/23,  036 01 Martin", Martin,Slovensko,2004-11-12,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
1252,17672520,Pavol Maráček - EMPIRIA,"Priemyselná 12,  921 01 Piešťany", Piešťany,Slovensko,1991-04-12,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1253,37801279,Katolícka univerzita v Ružomberku,"Námestie A. Hlinku 60,  034 01 Ružomberok", Ružomberok,Slovensko,2000-07-01,,Verejnoprávna inštitúcia,382,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.4444444444444444,10.1890731898369593
1254,00186864,Technické služby mesta Svit,"Štúrova 87,  059 21 Svit", Poprad,Slovensko,1973-07-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1255,00306703,Obec Veľké Kosihy,"Hlavná 125,  946 21 Veľké Kosihy", Komárno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1256,36129755,"Školské zariadenia mesta Trenčín, m. r. o.","Kubranská 20/42,  911 01 Trenčín", Trenčín,Slovensko,2002-07-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1257,00157988,Školské hospodárstvo,"Zavarská 10/5841,  917 28 Trnava", Trnava,Slovensko,1973-07-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1258,00315834,Obec Vavrišovo,"Vavrišovo 40,  032 42 Vavrišovo", Liptovský Mikuláš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1259,00306606,Obec Nesvady,"Obchodná 23,  946 51 Nesvady", Komárno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,8.2500000000000000,8.9374188889630995
1260,34122885,hameln rds a.s.,"Horná 36,  900 01 Modra", Pezinok,Slovensko,1995-06-15,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1261,44440146,"JESENIUS ŠAMORÍN, s.r.o.","Hlavná 50,  931 01 Šamorín", Dunajská Streda,Slovensko,2008-10-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
1262,00332836,Obec Sedliská,"Sedliská ,  094 09 Sedliská", Vranov nad Topľou,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1263,17083851,"PRO POPULO Poprad, s.r.o.","Obrancov mieru 329,  059 34 Spišská Teplica", Poprad,Slovensko,1991-10-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1264,37961217,"Úrad práce, sociálnych vecí a rodiny v Nitre","Štefánikova tr. 88,  949 01 Nitra", Nitra,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1265,00330621,Obec Krajné Čierno,"Krajné Čierno ,  090 03 Krajné Čierno", Svidník,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1266,00318949,Obec Orávka," ,  980 42 Orávka", Rimavská Sobota,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1267,31947000,Kancelária Ústavného súdu Slovenskej republiky,"Hlavná 110,  042 65 Košice - Staré Mesto", Košice I,Slovensko,1993-02-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.0000000000000000,2.9482090937570390
1268,36176516,IMBIZ s.r.o.,"Mlynská 39,  052 01 Spišská Nová Ves", Spišská Nová Ves,Slovensko,1997-09-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1269,00318744,Mesto Hnúšťa,"Francisciho 74,  981 01 Hnúšťa", Rimavská Sobota,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1270,37808591,Základná škola,"Eliáša Lániho 261/7,  014 01 Bytča", Bytča,Slovensko,2002-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1271,00311286,Obec Veľké Ripňany,"Poštová 461,  956 07 Veľké Ripňany", Topoľčany,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,9.0000000000000000,9.0000000000000000
1272,00894478,Správa finančnej kontroly Bratislava,"Drieňová 34,  826 25 Bratislava - Ružinov", Bratislava II,Slovensko,1991-05-15,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1273,00305413,Obec Horná Potôň,"Horná Potôň 31,  930 36 Horná Potôň", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1274,35604956,"Verejno - prospešné služby, mestská organizácia Nemšová","Mierove námestie 66/21,  914 41 Nemšová", Trenčín,Slovensko,1996-04-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1275,37851624,Justičná akadémia,"Suvorovova 5/C,  902 01 Pezinok", Pezinok,Slovensko,2004-09-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1276,00215074,Dom zahraničných stykov Ministerstva školstva Slovenskej republiky,"Levická 3,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1972-01-01,2007-06-30,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1277,00316211,Obec Málinec,"Málinec 474,  985 26 Málinec", Poltár,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
1278,00161951,"Obchodná akadémia, Nám. hrdinov 7, Šurany","Nám. hrdinov 7,  942 01 Šurany", Nové Zámky,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1279,36065722,Výskumný ústav zváračský - Priemyselný inštitút SR,"Račianska 71,  832 59 Bratislava - Nové Mesto", Bratislava III,Slovensko,2002-04-08,,Záujmové združenie právnických osôb,751,Súkromné nefinančné korporácie,11002,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
1280,00312452,Obec Dolný Lopašov,"Dolný Lopašov 79,  922 04 Dolný Lopašov", Piešťany,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1281,36471127,Š T  I C H  spol. s r.o.,"Čulenova 3,  066 01 Humenné", Humenné,Slovensko,2001-02-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1282,36043559,"Združenie HONT, spol. s ručením obmedzeným","Okružná 212,  962 71 Dudince", Krupina,Slovensko,2000-09-05,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1283,00308846,Obec Černík,"Černík 145,  941 05 Černík", Nové Zámky,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1284,31784577,Nadácia F. A. Hayeka Bratislava (The F. A. Hayek Foundation Bratislava),"Jašíkova 6,  821 03 Bratislava - Ružinov", Bratislava II,Slovensko,1997-10-13,,Nadácia,117,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
1286,00309150,Mesto Nové Zámky,"Hlavné námestie 10,  940 01 Nové Zámky", Nové Zámky,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.5555555555555556,2.8519474208642789
1287,00304875,Obec Kuchyňa,"Kuchyňa 220,  900 52 Kuchyňa", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
