id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
3055,17623588,Marián Ondrejička  ELEKTROMONT,"Streďanská 2731,  955 03 Topoľčany", Topoľčany,Slovensko,1991-03-13,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3056,17621933,Ing. Bohumil Ondruška GEOTOP,"Brezová 2500/78,  955 01 Topoľčany", Topoľčany,Slovensko,1989-03-21,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3057,17616093,"Jaroslav Oprala  GARMONDNITRA-vydavateľstvo,tlačiareň,kníhviazačstvo","Trieda Andreja Hlinku 10,  949 01 Nitra", Nitra,Slovensko,1992-11-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,7.0000000000000000,7.0000000000000000
3058,17611890,Karol Opatovský - Top Stav Karol & syn,"Pekárska 30,  917 01 Trnava", Trnava,Slovensko,1991-03-19,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3059,17608473,Juraj Krištofík - JUPET,"Coburgova 84,  917 02 Trnava", Trnava,Slovensko,1991-03-01,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3060,17593808,Peter Takács PERFEKTA - stavebná činnosť,"Diakovce 956,  925 81 Diakovce", Šaľa,Slovensko,1991-03-15,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3061,17580315,Mgr. Emília Achbergerová,"Hlinkova 34,  900 27 Bernolákovo", Senec,Slovensko,1991-06-05,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.5000000000000000,4.2780995135608049
3062,17571448,Ing. Tibor Szabó - TIM,"Horná Potôň 360,  930 36 Horná Potôň", Dunajská Streda,Slovensko,1992-09-29,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3063,17562007,Jozef Janiš - EKO-STAVSOL,"Drietoma 707,  913 03 Drietoma", Trenčín,Slovensko,1991-03-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3064,17558905,Ing. Ivan Vachut,"Panská dolina 84,  949 01 Nitra", Nitra,Slovensko,1991-03-11,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3065,17558638,Otakar Šabík,"Baničova 18,  949 11 Nitra", Nitra,Slovensko,1991-03-05,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3066,17556741,Štefan Minár  ŠIPS,"Rázusova 32,  953 01 Zlaté Moravce", Zlaté Moravce,Slovensko,1992-05-12,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3067,17554705,Ivan Krajčovič - CHRISTIAN,"Dlhá 62,  949 01 Nitra", Nitra,Slovensko,1992-11-02,2006-12-31,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3068,17547521,Jozef Čmehýl - D-O-S Doprava - Obchod - Služby,"Hlavná 628,  919 51 Špačince", Trnava,Slovensko,1990-08-28,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3069,17546532,Miloš Krajčík - Mäso-údeniny,"Dominova 38,  921 01 Piešťany", Piešťany,Slovensko,1992-12-18,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,2.7725492685060733
3070,17546346,Marián Hutera - HUNDER,"Banská Belá 208,  966 15 Banská Belá", Banská Štiavnica,Slovensko,1991-03-07,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3071,17336929,EKOFIT s. r. o.,"Kotešová - Oblazov 12,  013 61 Kotešová", Bytča,Slovensko,1991-12-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
3072,17528682,František Tóth - EFTE SERVIS,"Mesačná 20,  821 02 Bratislava - Ružinov", Bratislava II,Slovensko,1992-06-24,2010-02-28,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3073,17321981,P R O B U G A S  a.s.,"Lieskovská cesta 3,  821 06 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1991-09-02,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
3074,17523451,"Ing. Ondrej Boržík, CSc. - TOP - EKO","Pod záhradami 64 A,  841 01 Bratislava - Dúbravka", Bratislava IV,Slovensko,1991-12-16,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3075,17521301,"Ing.arch Tibor Jákli - A-PRO, architektonicko-stavebný ateliér","Dudvážska 23,  821 07 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1991-12-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3076,17336210,Záchranná a dopravná zdravotnícka služba Bratislava,"Antolská 11,  850 07 Bratislava - Petržalka", Bratislava V,Slovensko,1992-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
3077,17336007,Fakultná nemocnica Nitra,"Špitálska 6,  949 01 Nitra", Nitra,Slovensko,1992-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:26.741167,2.3333333333333333,1.0550811941013383
3078,17502497,Ing. Vanda Lovíšková - GEOTECH Bratislava,"Hájova 37,  851 10 Bratislava - Rusovce", Bratislava V,Slovensko,1992-01-01,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3079,17312752,"UNIMED, spol. s r.o.","Oriešková 11,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1992-12-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3080,17469066,Ing. arch. Peter Vaškovič - Architektonická kancelária,"Teplická 5,  831 02 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-10-01,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3081,17332575,"SCHAFY, spol. s r. o.","Továrenská 3,  901 01 Malacky", Malacky,Slovensko,1993-05-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3082,17463211,PhDr. Eva Maroňová - PERSPEKTÍVA,"Na Kalvárii 11,  811 04 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-11-01,2007-07-10,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3083,17461502,Ing. arch. Jaroslav Kilián,"Sládkovičova 5,  811 06 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-10-07,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3084,17458102,Alžbeta Tóthová - TERRA - vydavateľstvo a tlačiareň,"Janáčkova 2,  811 08 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-09-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3085,17331323,"American Express Slovensko, s.r.o. v likvidácii","Karadžičova 8/A,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-18,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
3086,17437946,Jozef Marko  MARKO,"Hronská 26,  821 07 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1993-01-28,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3087,17437547,Ing. Ladislav Bujna - MUR TOO,"Vazovova 3,  811 07 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-09-26,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3088,17430704,Ing. Jozef Áresta,"Ambroseho 5,  851 02 Bratislava - Petržalka", Bratislava V,Slovensko,1991-09-16,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3089,17330165,MENERT spol. s r.o.,"Hlboká 3,  927 01 Šaľa", Šaľa,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
3090,17410461,Ing. Boris Vodilyák - BOBO,"Mamateyova 13,  851 04 Bratislava - Petržalka", Bratislava V,Slovensko,1991-07-15,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3091,17323266,"ORBIS PICTUS ISTROPOLITANA, spol. s r.o.","Hrachová 34,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1992-03-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3092,17404487,Ivo Brachtl,"Povraznícka 11,  811 05 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-07-01,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3093,17321204,EEA s.r.o.,"Hattalova 12/B,  831 03 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-07-17,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3094,17397014,JUDr. Ladislav Kružlík,"Znievska 6,  851 06 Bratislava - Petržalka", Bratislava V,Slovensko,1991-07-01,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3095,17395771,Jozef Sabol - CHEVYTEZ,"Prokopova 31,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,1991-06-24,2009-03-24,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3096,17394872,Ing. Tamara Závodná,"Koreničova 6,  811 03 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-07-08,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3097,17391709,Ing. Darina Petríková - SKA-TEC,"Čaklovská 2,  821 02 Bratislava - Ružinov", Bratislava II,Slovensko,1991-07-25,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3098,17320747,"7R PANMED, s.r.o.","Spoločenská 9,  821 04 Bratislava - Ružinov", Bratislava II,Slovensko,1991-07-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.0000000000000000,4.0000000000000000
3099,17371058,Dušan Krajčírovič,"Romanova 46,  851 02 Bratislava - Petržalka", Bratislava V,Slovensko,1991-05-20,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3100,17325277,HES - COMGEO spol. s r.o.,"Kostiviarska cesta 4,  974 11 Banská Bystrica", Banská Bystrica,Slovensko,1991-11-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
3101,17320089,Euro Artmedia s. r. o.,"Sasinkova 5,  811 08 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-06-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3102,17328209,"INDRA Slovakia, a.s.","Plynárenská 7/A,  821 09 Bratislava - Ružinov", Bratislava II,Slovensko,1991-12-20,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
3103,17358752,Peter Opálený - OPAX Studio,"Somolického 2,  811 05 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-05-22,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3104,17078857,"SLOVDATA, spoločnosť s ručením obmedzeným, Košice","Tajovského 1,  040 01 Košice - Staré Mesto", Košice I,Slovensko,1991-06-24,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3105,17337551,IMIDJEX spol. s r.o.,"Pribinova 32,  821 09 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-12-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3106,17336520,"HEIDELBERG Slovensko, spol. s r.o.","Novobanská 10,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,1991-12-30,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
3107,17336414,"Bratislavské tlačiarne, akciová spoločnosť","Prístavná 1,  814 99 Bratislava - Ružinov", Bratislava II,Slovensko,1991-12-30,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3108,17335281,M.F.TEAM spol. s r.o.,"Tematínska 2,  851 05 Bratislava - Petržalka", Bratislava V,Slovensko,1991-12-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3109,17332419,ELHYCO spol. s r.o.,"Tabakova 1,  811 07 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
3110,17333296,"GRIF, spoločnosť s ručením obmedzeným","Panónska cesta 21,  851 04 Bratislava - Petržalka", Bratislava V,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3111,17333237,CENTRON SLOVAKIA spol. s r.o.,"Podháj 107,  841 03 Bratislava - Lamač", Bratislava IV,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.3333333333333333,2.0403041861693853
3112,17333113,PORTIK spol. s r.o.,"Žellova 2,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1991-12-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3113,17332354,"IPOS-kancelárske  potreby, spol. s r.o.","Radničné nám. 4,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.5000000000000000,2.3799260579463224
3114,17330815,EUROPAPIER - SLOVAKIA spol. s r.o.,"Panónska cesta 40,  852 45 Bratislava - Petržalka", Bratislava V,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
3115,17330491,"Data System Soft, spol. s r.o.","Trnavská cesta 82,  820 12 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3116,17330386,"SPANDEX, s.r.o.","Galvaniho 7B,  821 04 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-18,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3117,17330343,"TREK SPORT, spol. s r.o.","Bratislavská 97,  900 46 Most pri Bratislave", Senec,Slovensko,1991-10-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3118,17329477,AUTO - IMPEX spol. s r.o.,"Vlčie hrdlo 68,  821 07 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.2500000000000000,1.0521609278016001
3119,17329469,"Libra, spol. s r.o.","Kvetinárska 31,  821 06 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1991-10-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
3120,17328934,PRO-DIVE s.r.o.,"Dulovo námestie 12,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3121,17328225,"AXASOFT, a. s.","Radničné nám. 4,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1991-12-19,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3122,17327547,"MERCATOR DMS, spol. s r.o.","Jasovská 3/a,  851 07 Bratislava - Petržalka", Bratislava V,Slovensko,1991-09-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3123,17327415,"RDAT, spol. s r.o. v likvidácii","Bajzova 12,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1991-09-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3124,17325579,KESTLER spol. s r.o.,"Krajinská cesta 12,  821 06 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3125,17325188,Techmontstav spol. s r.o.,"Vajnorská 135,  831 04 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,7.0000000000000000,7.0000000000000000
3126,17324149,SAP spol. s r.o.,"Šafárikovo nám. 2,  811 02 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-10-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3127,17323932,PUDOS-PLUS spol. s r.o.,"Račianske Mýto 1/A,  839 21 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-11-08,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3128,17323134,GEFIN s. r. o. v likvidácii,"Trnavská 67,  821 02 Bratislava - Ružinov", Bratislava II,Slovensko,1991-09-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3129,17323100,"Askin & Co., spol. s r.o.","Martinská 31,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1991-09-13,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,1.3043478260869565,1.0683624054204564
3130,17322626,TERRATECHNIK spol. s r.o.,"Radlinského 11,  810 00 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-10-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.5000000000000000,4.3637608759838925
3131,17321859,RAVIKA spol. s r.o.,"Na Revíne 29/D,  831 01 Bratislava - Nové Mesto", Bratislava III,Slovensko,1991-08-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.7500000000000000,1.1880039591041257
3132,17321719,"ELTECO, a.s.","Rosinská cesta 15,  010 01 Žilina", Žilina,Slovensko,1991-09-10,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3133,17321484,"OTS Bratislava, spol. s r.o.","Opletalova 65,  841 07 Bratislava - Devínska Nová Ves", Bratislava IV,Slovensko,1991-09-11,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
3134,17321450,"exe, spoločnosť s ručením obmedzeným","Na Hrebienku 5,  811 02 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-07-30,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.2500000000000000,3.8604407637871459
