id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
8236,45243100,45243100-3,45243100-3,5,45,2,4,3,100,2.17592246679839,2.02302227795663,3.38720428177048,1,,Construction work,Works for complete or part construction and civil engineering work,Construction work for water projects,Coastal-defence works,Cliff-protection works,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Výstavba vodných diel,Diela pobrežnej ochrany,Diela na ochranu útesov
6970,42113310,42113310-0,42113310-0,5,42,1,1,3,310,1.93941948524344,1.89245437021687,1,1,,Industrial machinery,Machinery for the production and use of mechanical power,Turbines and motors,Parts of turbines,Air-inlet systems,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Turbíny a motory,Časti turbín,Systémy prívodu vzduchu
4966,31131100,31131100-4,31131100-4,5,31,1,3,1,100,2.51174083223798,1.55596449700455,,,,"Electrical machinery, apparatus, equipment and consumables; lighting","Electric motors, generators and transformers",Alternators,Single-phase motors,Actuators,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie","Elektromotory, generátory a transformátory",Alternátory,Jednofázové motory,Pohony
5004,31214170,31214170-1,31214170-1,5,31,2,1,4,170,2.51174083223798,,,,,"Electrical machinery, apparatus, equipment and consumables; lighting",Electricity distribution and control apparatus,Electrical apparatus for switching or protecting electrical circuits,Switchgear,Toggle switches,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Rozvod elektriny a regulačné prístroje,Elektrické prístroje na spínanie alebo ochranu elektrických obvodov,Rozvodne,Kĺbové spínače
9250,85141220,85141220-7,85141220-7,5,85,1,4,1,220,1.59542448606035,1.37334593850253,1,1,,Health and social work services,Health services,Miscellaneous health services,Services provided by medical personnel,Advisory services provided by nurses,Zdravotnícka a sociálna pomoc,Zdravotnícke služby,Rôzne zdravotnícke služby,Služby poskytované lekárskym personálom,Poradenské služby poskytované zdravotnými sestrami
8395,45262660,45262660-5,45262660-5,5,45,2,6,2,660,2.17592246679839,2.02302227795663,4.25843673109651,4.30532819732987,,Construction work,Works for complete or part construction and civil engineering work,Roof works and other special trade construction works,Special trade construction works other than roof works,Asbestos-removal work,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Zastrešovacie práce a iné špeciálne remeselné stavebné práce,Špecializované remeselnícke stavebné práce okrem strešných prác,Práce na odstraňovaní azbestu
6559,38436730,38436730-6,38436730-6,5,38,4,3,6,730,1.15752623744489,1.16424457974781,1.17018681554385,1,,"Laboratory, optical and precision equipments (excl. glasses)",Instruments for checking physical characteristics,Detection and analysis apparatus,Shakers and accessories,Continuous-flow chambers for ultrasound disintegrators,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Nástroje na kontrolu fyzikálnych vlastností,Prístroje na detekciu a rozbory,Trepačky a príslušenstvo,Komory s kontinuálnym prietokom pre ultrazvukové dezintegrátory
8035,45221247,45221247-5,45221247-5,5,45,2,2,1,247,2.17592246679839,2.02302227795663,3.97229590828112,8.97890342920921,,Construction work,Works for complete or part construction and civil engineering work,Engineering works and construction works,"Construction work for bridges and tunnels, shafts and subways",Tunnelling works,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Inžinierske práce a stavebné práce,"Stavebné práce na mostoch a tuneloch, šachtách a podzemných dráhach",Práce na razení tunelov
2911,45313000,45313000-4,45313000-4,4,45,3,1,3,000,2.17592246679839,4.87866347195446,4.74886724519057,6,,Construction work,Building installation work,Electrical installation work,Lift and escalator installation work,Lift and escalator installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie výťahov a pohyblivých schodov,Inštalovanie výťahov a pohyblivých schodov
4772,30197120,30197120-3,30197120-3,5,30,1,9,7,120,2.68769880831947,4.05450331407087,3.74259244414441,3.44204242996142,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Various office equipment and supplies,Small office equipment,Tacks,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Rôzne kancelárske zariadenia a kancelárske potreby,Drobné kancelárske vybavenie,Cvočky
2224,34611000,34611000-3,34611000-3,4,34,6,1,1,000,1.45504953082675,1.00782583597927,1,,,Transport equipment and auxiliary products to transportation,Railway and tramway locomotives and rolling stock and associated parts,Rail locomotives and tenders,Locomotives,Locomotives,Prepravné zariadenia a pomocné výrobky na prepravu,Železničné a električkové lokomotívy a vozňový park a súvisiace časti,Železničné lokomotívy a tendre,Rušne,Rušne
2043,33156000,33156000-8,33156000-8,4,33,1,5,6,000,1.78040259178772,1.46853533568638,1.12046655632443,,,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,"Radiotherapy, mechanotherapy, electrotherapy and physical therapy devices",Psychology testing devices,Psychology testing devices,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,"Prístroje na rádioterapiu, mechanoterapiu, elektroterapiu a fyzioterapiu",Prístroje na psychologické testovanie,Prístroje na psychologické testovanie
5675,33692700,33692700-4,33692700-4,5,33,6,9,2,700,1.78040259178772,3.05472201011804,1.59449158424259,1.82114729085125,,"Medical equipments, pharmaceuticals and personal care products",Pharmaceutical products,Various medicinal products,Medical solutions,Glucose solutions,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Farmaceutické výrobky,Rôzne liečivá,Lekárske roztoky,Glukózové roztoky
9249,85141211,85141211-1,85141211-1,5,85,1,4,1,211,1.59542448606035,1.37334593850253,1,1,,Health and social work services,Health services,Miscellaneous health services,Services provided by medical personnel,Dialysis home medical treatment services,Zdravotnícka a sociálna pomoc,Zdravotnícke služby,Rôzne zdravotnícke služby,Služby poskytované lekárskym personálom,Služby dialyzačnej domácej lekárskej liečby
1697,19723000,19723000-0,19723000-0,4,19,7,2,3,000,1.26818972472112,,,,,"Leather and textile fabrics, plastic and rubber materials",Synthetic rubber and fibres,Synthetic fibres,Single textured yarn,Single textured yarn,"Koža a textílie, plastové a gumené materiály",Syntetický kaučuk a syntetické vlákna,Syntetické vlákna,Priadza s jednoduchou textúrou,Priadza s jednoduchou textúrou
4215,15851100,15851100-9,15851100-9,5,15,8,5,1,100,3.51572604961463,3.26612159433604,2,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Pasta products,Farinaceous products,Uncooked pasta,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cestoviny,Múčne výrobky,Surové cestoviny
4792,30197641,30197641-1,30197641-1,5,30,1,9,7,641,2.68769880831947,4.05450331407087,3.74259244414441,3.44204242996142,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Various office equipment and supplies,Small office equipment,Thermographic paper,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Rôzne kancelárske zariadenia a kancelárske potreby,Drobné kancelárske vybavenie,Termografický papier
7324,42998100,42998100-9,42998100-9,5,42,9,9,8,100,1.93941948524344,1.87019784657044,1.92256891473926,,,Industrial machinery,Miscellaneous general and special-purpose machinery,Miscellaneous special-purpose machinery,Pallet-picking system,Pallet-retrieving system,Priemyselné mechanizmy,Rôzne strojové zariadenia na všeobecné a osobitné účely,Rôzne špeciálne strojové zariadenia,Systémy na vyberanie paliet,Systémy na vyhľadávanie paliet
9023,72212670,72212670-6,72212670-6,5,72,2,1,2,670,1.55165611804106,1.60020541003478,1.26516060180134,1.26552104843579,,"IT services: consulting, software development, Internet and support",Software programming and consultancy services,Programming services of packaged software products,Programming services of application software,Real time operating system software development services,"Služby informačných technológií: konzultácie, vývoj softvéru, internet a podpora",Programovanie softvéru a poradenstvo,Programovanie softvérových balíkov,Programovanie aplikačného softvéru,Služby na vývoj softvéru pre operačné systémy pracujúce v reálnom čase
1850,30211000,30211000-1,30211000-1,4,30,2,1,1,000,2.68769880831947,2.36801430086121,2.34628710606566,2.28177887830956,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Data-processing machines (hardware),Mainframe computer,Mainframe computer,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Stroje na spracovanie údajov (hardvér),Sálové počítače,Sálové počítače
7258,42931110,42931110-5,42931110-5,5,42,9,3,1,110,1.93941948524344,1.87019784657044,1.50011580717949,1.50011580717949,,Industrial machinery,Miscellaneous general and special-purpose machinery,"Centrifuges, calendering or vending machines",Centrifuges,Floor-model centrifuges,Priemyselné mechanizmy,Rôzne strojové zariadenia na všeobecné a osobitné účely,"Odstredivky, mangle alebo predajné automaty",Odstredivky,Odstredivky stojace na zemi
5799,34144220,34144220-6,34144220-6,5,34,1,4,4,220,1.45504953082675,1.86536337982669,1.98351066895396,1.97060951230422,,Transport equipment and auxiliary products to transportation,Motor vehicles,Heavy-duty motor vehicles,Special-purpose motor vehicles,Breakdown vehicles,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Ťažkotonážne motorové vozidlá,Motorové vozidlá na špeciálne účely,Havarijné vozidlá
3169,55311000,55311000-3,55311000-3,4,55,3,1,1,000,2.56720819565698,2.70888831372381,2,2,2,"Hotel, restaurant and retail trade services",Restaurant and food-serving services,Restaurant waiter services,Restricted-clientele restaurant waiter services,Restricted-clientele restaurant waiter services,"Hotelové, reštauračné a maloobchodné služby",Reštauračné služby a podávanie jedál,Čašnícke služby v reštauráciách,Čašnícke služby v reštauráciách pre obmedzenú klientelu,Čašnícke služby v reštauráciách pre obmedzenú klientelu
2348,37422000,37422000-2,37422000-2,4,37,4,2,2,000,2.54486792103155,1.56027873319281,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Sports goods and equipment,Gymnasium equipment,Gymnastic bars or beams,Gymnastic bars or beams,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Športový tovar a výbava,Výbava do telocvične,Gymnastické bradlá alebo kladiny,Gymnastické bradlá alebo kladiny
2818,44321000,44321000-6,44321000-6,4,44,3,2,1,000,2.52656674158306,1.57843833806989,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Cable, wire and related products",Cable and related products,Cable,Cable,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Káble, drôty a súvisiace výrobky",Káble a súvisiace výrobky,Káble,Káble
318,98900000,98900000-2,98900000-2,2,98,9,0,0,000,4.97259140714622,,,,,"Other community, social and personal services",Services provided by extra-territorial organisations and bodies,Services provided by extra-territorial organisations and bodies,,Services provided by extra-territorial organisations and bodies,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Služby poskytované organizáciami a orgánmi v zahraničí (exteritoriálne),Služby poskytované organizáciami a orgánmi v zahraničí (exteritoriálne),,Služby poskytované organizáciami a orgánmi v zahraničí (exteritoriálne)
49,03300000,03300000-2,03300000-2,2,03,3,0,0,000,2.33612204170097,1,1,1,1,"Agricultural, farming, fishing, forestry and related products","Farming, hunting and fishing products","Farming, hunting and fishing products",,"Farming, hunting and fishing products","Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Farmárske, poľovnícke a rybolovné produkty","Farmárske, poľovnícke a rybolovné produkty",,"Farmárske, poľovnícke a rybolovné produkty"
1517,15622000,15622000-4,15622000-4,4,15,6,2,2,000,3.51572604961463,3.02892486128567,,,,"Food, beverages, tobacco and related products","Grain mill products, starches and starch products",Starches and starch products,Glucose and glucose products; fructose and fructose products,Glucose and glucose products; fructose and fructose products,"Potraviny, nápoje, tabak a príbuzné produkty","Mlynské výrobky, škrob a škrobové výrobky",Škroby a škrobové výrobky,Glukóza a glukózové výrobky; fruktóza a fruktózové výrobky,Glukóza a glukózové výrobky; fruktóza a fruktózové výrobky
232,64200000,64200000-8,64200000-8,2,64,2,0,0,000,2.57998293113591,2.85059764025146,1,1,1,Postal and telecommunications services,Telecommunications services,Telecommunications services,,Telecommunications services,Poštové a telekomunikačné služby,Telekomunikačné služby,Telekomunikačné služby,,Telekomunikačné služby
9390,90919200,90919200-4,90919200-4,5,90,9,1,9,200,2.74251596561906,3.61723597862215,6.41094954970126,3.21951102521965,3.3990319624277,"Sewage, refuse, cleaning and environmental services",Cleaning and sanitation services,Cleaning services,"Office, school and office equipment cleaning services",Office cleaning services,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Čistiace a sanitárne služby,Upratovacie služby,"Služby na upratovanie kancelárií, škôl a čistenie kancelárskeho vybavenia",Čistenie (upratovanie) kancelárií
2172,33968000,33968000-3,33968000-3,4,33,9,6,8,000,1.78040259178772,,,,,"Medical equipments, pharmaceuticals and personal care products",Post-mortem and mortuary equipment and supplies,Embalming equipment and supplies,Eye caps,Eye caps,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zariadenia a spotrebný materiál používané v pitevniach a márniciach,Balzamovacie zariadenia a spotrebný tovar,Kryty očí,Kryty očí
6385,37452730,37452730-7,37452730-7,5,37,4,5,2,730,2.54486792103155,1.56027873319281,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Sports goods and equipment,Field and court sports equipment,Racquet and court sports equipment,Tennis racquets,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Športový tovar a výbava,Vybavenie na vonkajšie a halové športy,Výstroj na loptové hry s raketami a halové športy,Tenisové rakety
608,33140000,33140000-3,33140000-3,3,33,1,4,0,000,1.78040259178772,1.46853533568638,1.19490289345364,1.00778291177319,1.00778291177319,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Medical consumables,Medical consumables,Medical consumables,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zdravotnícky spotrebný materiál,Zdravotnícky spotrebný materiál,Zdravotnícky spotrebný materiál
2548,39241000,39241000-3,39241000-3,4,39,2,4,1,000,4.61499487528265,2.91248176502742,,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Furnishing,Cutlery,Knives and scissors,Knives and scissors,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Zariadenie interiéru,Príbor,Nože a nožnice,Nože a nožnice
5099,31642400,31642400-2,31642400-2,5,31,6,4,2,400,2.51174083223798,1.73823581129601,1.68632262253029,1,,"Electrical machinery, apparatus, equipment and consumables; lighting",Electrical equipment and apparatus,Machines and apparatus with individual functions,Electronic detection apparatus,Detection apparatus for non-metallic objects,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Elektrické zariadenia a prístroje,Stroje a prístroje s individuálnymi funkciami,Elektrické detekčné prístroje,Prístroje na detekciu nekovových predmetov
411,16130000,16130000-5,16130000-5,3,16,1,3,0,000,1.73272332595205,1.29897235720545,1.29897235720545,1.29897235720545,1.29897235720545,Agricultural machinery,Agricultural and forestry machinery for soil preparation or cultivation,"Seeders, planters or transplanters","Seeders, planters or transplanters","Seeders, planters or transplanters",Poľnohospodárske stroje,Poľnohospodárske a lesnícke mechanizmy na prípravu alebo kultiváciu pôdy,"Sejačky, vysadzovače a pikírovačky (presadzovačky)","Sejačky, vysadzovače a pikírovačky (presadzovačky)","Sejačky, vysadzovače a pikírovačky (presadzovačky)"
7335,43124100,43124100-9,43124100-9,5,43,1,2,4,100,1.37874223486723,,,,,"Machinery for mining, quarrying, construction equipment",Mining equipment,"Coal or rock cutters and tunnelling machinery, and boring or sinking machinery",Boring machinery,Moles,"Strojové zariadenie na hlbinnú a povrchovú ťažbu, stavebné zariadenia",Ťažobné zariadenia,Rezacie stroje na uhlie alebo horninu a raziace stroje a stroje na hĺbenie (vŕtanie) a prehlbovanie,Hĺbiace stroje,Krtkovače
8087,45232153,45232153-9,45232153-9,5,45,2,3,2,153,2.17592246679839,2.02302227795663,1.6813726202492,4.08293872803461,,Construction work,Works for complete or part construction and civil engineering work,"Construction work for pipelines, communication and power lines, for highways, roads, airfields and railways; flatwork",Ancillary works for pipelines and cables,Construction work for water towers,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,"Stavebné práce na stavbe diaľkových potrubných vedení, komunikačných a energetických vedení, na diaľnicach, cestách, letiskách a železniciach; práce na stavbe plôch",Doplnkové práce na stavbe potrubných vedení a káblov,Stavebné práce pre vodárenské veže
1016,55110000,55110000-4,55110000-4,3,55,1,1,0,000,2.56720819565698,1.97109718202941,2,2,2,"Hotel, restaurant and retail trade services",Hotel services,Hotel accommodation services,Hotel accommodation services,Hotel accommodation services,"Hotelové, reštauračné a maloobchodné služby",Hotelové služby,Hotelové ubytovacie služby,Hotelové ubytovacie služby,Hotelové ubytovacie služby
9440,98312100,98312100-4,98312100-4,5,98,3,1,2,100,4.97259140714622,5.20988796770393,2.2562662859374,,,"Other community, social and personal services",Miscellaneous services,Washing and dry-cleaning services,Textile-cleaning services,Textile-impregnation services,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Rôzne služby,Pranie a chemické čistenie,Čistenie textilu,Impregnovanie textilu
3790,03221420,03221420-6,03221420-6,5,03,2,2,1,420,2.33612204170097,2.4842552952645,4.16244559546884,3.71366307900698,,"Agricultural, farming, fishing, forestry and related products","Cereals, potatoes, vegetables, fruits and nuts","Vegetables, fruits and nuts",Vegetables,Cauliflower,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Obilniny, zemiaky, zelenina, ovocie a orechy","Zelenina, ovocie a orechy",Zelenina,Karfiol
8252,45247100,45247100-1,45247100-1,5,45,2,4,7,100,2.17592246679839,2.02302227795663,3.38720428177048,8.55784685800043,,Construction work,Works for complete or part construction and civil engineering work,Construction work for water projects,"Construction work for dams, canals, irrigation channels and aqueducts",Construction work for waterways,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Výstavba vodných diel,"Výstavba priehrad, kanálov, zavlažovacích kanálov a akvaduktov",Výstavba vodných ciest
8686,60443100,60443100-6,60443100-6,5,60,4,4,3,100,1.40134214000641,1.41052506083294,1,,,Transport services (excl. Waste transport),Air transport services,Aerial and related services,Air-rescue services,Air-sea rescue services,Dopravné služby (bez prepravy odpadu),Letecké dopravné služby,Letecké a súvisiace služby,Letecká záchranná služba,Letecké a námorné záchranné služby
1434,14754000,14754000-1,14754000-1,4,14,7,5,4,000,2.50749248625655,,,,,"Mining, basic metals and related products",Basic metals,"Cadmium, lutetium, hafnium, tantalum and tungsten",Tantalum,Tantalum,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Základné kovy (kovové rudy),"Kadmium, lutécium, hafnium, tantal a volfrám",Tantal,Tantal
8125,45233124,45233124-4,45233124-4,5,45,2,3,3,124,2.17592246679839,2.02302227795663,1.6813726202492,1.51237371119654,5,Construction work,Works for complete or part construction and civil engineering work,"Construction work for pipelines, communication and power lines, for highways, roads, airfields and railways; flatwork","Construction, foundation and surface works for highways, roads",Trunk road construction work,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,"Stavebné práce na stavbe diaľkových potrubných vedení, komunikačných a energetických vedení, na diaľnicach, cestách, letiskách a železniciach; práce na stavbe plôch","Stavebné práce, práce spodnej a vrchnej stavby diaľnic, ciest",Stavebné práce na stavbe hlavných dopravných ciest
5469,33141730,33141730-6,33141730-6,5,33,1,4,1,730,1.78040259178772,1.46853533568638,1.19490289345364,1.29528234521933,,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Medical consumables,Disposable non-chemical medical consumables and haematological consumables,Surgical collars,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zdravotnícky spotrebný materiál,Jednorazový nechemický lekársky spotrebný materiál a hematologický spotrebný materiál,Chirurgické goliere/manžety
2468,38582000,38582000-8,38582000-8,4,38,5,8,2,000,1.15752623744489,1.2380673467685,1.61423356330427,1,1,"Laboratory, optical and precision equipments (excl. glasses)",Checking and testing apparatus,Non-medical equipment based on the use of radiations,X-ray inspection equipment,X-ray inspection equipment,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Kontrolné a testovacie prístroje,Nelekárske zariadenia založené na využití rôzneho druhu žiarenia,Zariadenia na röntgenovú kontrolu,Zariadenia na röntgenovú kontrolu
6424,37471300,37471300-3,37471300-3,5,37,4,7,1,300,2.54486792103155,1.56027873319281,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Sports goods and equipment,Golf and bowling equipments,Golf equipment,Golf clubs,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Športový tovar a výbava,Vybavenie na golf a bowling,Golfové vybavenie,Golfové palice
5468,33141720,33141720-3,33141720-3,5,33,1,4,1,720,1.78040259178772,1.46853533568638,1.19490289345364,1.29528234521933,,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Medical consumables,Disposable non-chemical medical consumables and haematological consumables,Walking aids,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zdravotnícky spotrebný materiál,Jednorazový nechemický lekársky spotrebný materiál a hematologický spotrebný materiál,Pomôcky na kompenzáciu chôdze
2090,33673000,33673000-8,33673000-8,4,33,6,7,3,000,1.78040259178772,3.05472201011804,2,2,2,"Medical equipments, pharmaceuticals and personal care products",Pharmaceutical products,Medicinal products for the respiratory system,Medicinal products for obstructive airway diseases,Medicinal products for obstructive airway diseases,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Farmaceutické výrobky,Liečivá pre dýchací systém,Liečivá pre obštrukčné ochorenie dýchacích ciest,Liečivá pre obštrukčné ochorenie dýchacích ciest
7101,42412110,42412110-1,42412110-1,5,42,4,1,2,110,1.93941948524344,2.97880698232456,2.97880698232456,,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,"Pithead winding gear, winches for underground use, and capstans",Pithead winding gear,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,"Navíjací mechanizmus ústia jamy, navijaky na podzemné použitie a zvislé navijaky",Navíjací mechanizmus ústia jamy
4701,30192134,30192134-9,30192134-9,5,30,1,9,2,134,2.68769880831947,4.05450331407087,3.74259244414441,4.21477095794548,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Various office equipment and supplies,Office supplies,Pencil holders,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Rôzne kancelárske zariadenia a kancelárske potreby,Kancelárske potreby,Držiaky na ceruzky
4905,30236123,30236123-0,30236123-0,5,30,2,3,6,123,2.68769880831947,2.36801430086121,3.08877087323869,1.74427579932068,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Computer-related equipment,Miscellaneous computer equipment,Electronically erasable programmable read only memory (EEPROM),"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Zariadenia súvisiace s počítačmi,Rôzne počítačové vybavenie,Elektronicky vymazateľná programovateľná pamäť len na čítanie (EEPROM)
9414,92312220,92312220-9,92312220-9,5,92,3,1,2,220,1.40989535006672,1.66112578999342,1.66112578999342,1,,"Recreational, cultural and sporting services",Entertainment services,Artistic and literary creation and interpretation services,Artistic services,Services provided by composers,"Rekreačné, kultúrne a športové služby",Služby v oblasti zábavy,Umelecká a literárna tvorba a ich interpretácia,Umelecké služby,Služby skladateľov
3944,14521100,14521100-0,14521100-0,5,14,5,2,1,100,2.50749248625655,1,,,,"Mining, basic metals and related products",Related mining and quarrying products,"Precious and semi-precious stones, pumice stone, emery, natural abrasives, other minerals and precious metals",Precious and semi-precious stones,Precious stones,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Ostatné nerasty získané hlbinnou alebo povrchovou ťažbou,Drahokamy a polodrahokamy; pemza; šmirgeľ; prírodné brúsivá; ostatné nerasty a vzácne kovy,Drahokamy a polodrahokamy,Drahokamy
1925,31527000,31527000-6,31527000-6,4,31,5,2,7,000,2.51174083223798,2,2,,,"Electrical machinery, apparatus, equipment and consumables; lighting",Lighting equipment and electric lamps,Lamps and light fittings,Spotlights,Spotlights,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Osvetľovacie zariadenia a elektrické žiarovky,Lampy/svietidlá a príslušenstvo k nim,Bodové reflektory,Bodové reflektory
4500,24313210,24313210-6,24313210-6,5,24,3,1,3,210,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,"Sulphides, sulphates; nitrates, phosphates and carbonates",Sodium hexametaphosphate,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,"Sulfidy, sírany; dusičnany, fosforečnany a uhličitany",Hexametafosforečnan sodný
4805,30199220,30199220-8,30199220-8,5,30,1,9,9,220,2.68769880831947,4.05450331407087,3.74259244414441,2.71544721054343,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Various office equipment and supplies,Paper stationery and other items,Plain postcards,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Rôzne kancelárske zariadenia a kancelárske potreby,Papiernický tovar a iné položky,Korešpondenčné lístky
7207,42661100,42661100-8,42661100-8,5,42,6,6,1,100,1.93941948524344,1.3880932174094,1,,,Industrial machinery,Machine tools,"Soldering, brazing and welding tools, surface tempering and hot-spraying machines and equipment",Soldering and brazing equipment,Soldering equipment,Priemyselné mechanizmy,Obrábacie stroje,"Nástroje na spájkovanie, tvrdé spájkovanie a zváranie, stroje a zariadenia na temperovanie povrchu a striekanie za tepla",Zariadenia na spájkovanie a tvrdé spájkovanie,Zariadenia na spájkovanie
3742,03142200,03142200-0,03142200-0,5,03,1,4,2,200,2.33612204170097,2.55424894278391,5,5,,"Agricultural, farming, fishing, forestry and related products",Agricultural and horticultural products,Animal products and related products,Animal products,Snails,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty",Poľnohospodárske a záhradnícke produkty,Živočíšne produkty a súvisiace produkty,Živočíšne produkty,Slimáky
3765,03221111,03221111-7,03221111-7,5,03,2,2,1,111,2.33612204170097,2.4842552952645,4.16244559546884,3.71366307900698,,"Agricultural, farming, fishing, forestry and related products","Cereals, potatoes, vegetables, fruits and nuts","Vegetables, fruits and nuts",Vegetables,Beetroot,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Obilniny, zemiaky, zelenina, ovocie a orechy","Zelenina, ovocie a orechy",Zelenina,Červená repa
